﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Molenlanden"
"Nummer";;"1978"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Spil";"Zorgcentrum Graafzicht";"De Beemd";"De Schommel";"De Overstap";"'t Wingerds Hof";"Dorpshuis Ottoland";"De Multistee";"Sporthal De Reiger";"Hof van Ammers";"De Vijverhof";"Koningskerk";"Dorpshuis De Vijf Lelies";"Strevenaer";"Woonzorgcomplex 't Waellant";"IJsclub De Molenhoek";"Ontmoetingskerk";"Brede School";"Partycentrum De Klok";"Gemeentekantoor";"MFC De Commanderij";"Zalen- en partycentrum De Til";"De Oude School";"Zalencentrum 'De Stigt'";"MFC Noorderhuis";"MFC Den Hoek";"MFC De Lingehof (1)";"MFC De Lingehof (2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28"
"Postcode";;;;;"2971 XG";"2971 AC";"2969 CD";"2973 AJ";"2974 LH";"3366 BD";"2975 BV";"2977 AB";"2964 AV";"2964 BC";"2965 CG";"2967 EG";"2959 BS";"2959 BJ";"2957 NH";"2957 GH";"2957 CH";"2957 RK";"2961 AK";"4223 ME";"4209 AP";"3381 BS";"3381 KR";"3381 KT";"4225 RT";"4221 LJ";"4241 CA";"4241 CA"
;"opgeroepenen";;;"34297";"961";"1178";"1763";"892";"1017";"555";"737";"709";"1715";"1562";"1182";"1434";"1130";"774";"1527";"1669";"1702";"1473";"601";"1511";"1052";"1576";"950";"1402";"1322";"1245";"1329";"1329"
;"geldige stempas";;;"22283";"652";"766";"1139";"626";"649";"430";"535";"516";"929";"1142";"859";"900";"752";"459";"957";"1028";"988";"1091";"367";"1005";"671";"1199";"549";"890";"945";"756";"794";"689"
;"geldig volmachtbewijs";;;"2868";"109";"94";"187";"80";"102";"55";"80";"57";"135";"150";"101";"130";"113";"45";"112";"105";"180";"122";"36";"146";"71";"126";"85";"63";"108";"105";"92";"79"
;"geldige kiezerspas";;;"9";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"25160";"763";"861";"1326";"706";"751";"486";"616";"573";"1064";"1292";"960";"1031";"865";"504";"1070";"1134";"1168";"1213";"403";"1151";"742";"1325";"634";"954";"1053";"861";"886";"768"
;"geldige stembiljetten";;;"25074";"763";"859";"1322";"705";"748";"484";"613";"568";"1062";"1286";"958";"1026";"865";"500";"1068";"1129";"1162";"1208";"401";"1151";"737";"1322";"633";"950";"1049";"860";"885";"760"
;"blanco stembiljetten";;;"40";"0";"0";"2";"0";"0";"2";"1";"3";"2";"4";"1";"2";"0";"2";"1";"1";"1";"3";"1";"1";"1";"2";"0";"2";"0";"3";"0";"5"
;"ongeldige stembiljetten";;;"49";"0";"2";"2";"1";"3";"0";"2";"2";"0";"2";"1";"2";"0";"2";"1";"4";"5";"2";"1";"0";"4";"1";"1";"2";"4";"1";"1";"3"
;"aangetroffen stembiljetten";;;"25163";"763";"861";"1326";"706";"751";"486";"616";"573";"1064";"1292";"960";"1030";"865";"504";"1070";"1134";"1168";"1213";"403";"1152";"742";"1325";"634";"954";"1053";"864";"886";"768"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"757";"17";"24";"40";"15";"19";"21";"17";"9";"29";"21";"24";"30";"25";"26";"37";"49";"27";"55";"20";"34";"31";"47";"14";"17";"10";"29";"31";"39"
;;"1";"Kegel, E.W.";"393";"10";"15";"18";"10";"9";"10";"10";"5";"19";"11";"7";"14";"13";"12";"20";"28";"16";"30";"9";"14";"18";"24";"7";"7";"8";"16";"14";"19"
